���J����,����������ID,�I�[�v���f�[�^����,�����i���ꏑ���j,���E��,���{�����L��,���N�E���ʔN,�i����j,������,(�P��),���,�^�O,�{��
H31.1,200003080,���L,���u�V��,��,�X�X�|�Q�V,���ۂU,,1,��,,,
H31.1,200003090,���L,�l�Ϗd��L,��,�X�X�|�R�V�|�P�`�Q,���\�X,,2,��,,,
H31.1,200016830,���L,�l�όP�֐}�b,��,�X�X�|�P�V�O�|�P�`�V,���\�R,,7,��,,,
H31.1,200014211,�w��E�v�z,����,��,�X�X�|�V�Q�|�P�`�R,�c���P�O,,3,��,,,
H31.1,200006817,�w��E�v�z,���������^�V��Z����a�́^�������ꕔ�A�̊�,��,�X�X�|�V�U,�V���Q,,1,��,,,
H31.1,200007740,�w��E�v�z,�a���N�r�W��,��,�X�X�|�W�U,,,1,��,,,
H31.1,200013137,�w��E�v�z,�玚����,��,�X�X�|�P�P�S,,,1,��,,,
H31.1,200015109,�w��E�v�z,�C��,��,�X�X�|�P�Q�X,�i�\�V,,1,��,,,
H31.1,200016473,�w��E�v�z,��L�v��ʕ�,��,�X�X�|�P�U�Q�|�P�`�T,,,5,��,,,
H31.1,200015562,�_�_,���C�������{���N,��,�X�X�|�P�T�U,,,1,��,,,
H31.1,200000352,����,���f������,��,�X�X�|�T�O�|�P�`�Q,,,2,��,,,
H31.1,200014716,����,�����m�`,��,�X�X�|�T�P,,,1,��,,,
H31.1,200006857,����,�R�{�Ƌ����ÕM�^�ÔŎ���,��,�X�X�|�W�O�|�P�`�Q�U,,,27,��,,,
H31.1,200006863,����,�\���䑐,��,�X�X�|�W�Q,�����U,,1,��,,,
H31.1,200009894,����,���C�����ɗ���o,��,�X�X�|�W�T,,,1,��,,,
H31.1,200008255,����,�s���@���r�V�w��u�엥�V,��,�X�X�|�X�O,�����T,,1,��,,,
H31.1,200008231,����,�@�،ܕ���,��,�X�X�|�X�U,�i���R,,1,��,,,
H31.1,200008236,����,��ގ����N,��,�X�X�|�P�O�Q,���i�P,,1,��,,,
H31.1,200013140,����,���B���_�q�L,��,�X�X�|�P�P�Q,,,1,��,,,
H31.1,200015134,����,��ؔ@���S�閧�S�g�ɗ���⸈�ɗ���o,��,�X�X�|�P�R�P,,,1,��,,,
H31.1,200015146,����,�\��ʐ_���S�o,��,�X�X�|�P�R�S,,,1,��,,,
H31.1,200015548,����,�Ɋޘ^,��,�X�X�|�P�S�T�|�P�`�X,,,9,��,,,
H31.1,200015603,����,�����ʎ�g�����o,��,�X�X�|�P�S�W,�i���W,,1,��,,,
H31.1,200015565,����,�g�t�y�^,��,�X�X�|�P�T�S�|�P�`�R,,,3,��,,,
H31.1,200015560,����,��ߎR�����N,��,�X�X�|�P�T�T,,,1,��,,,
H31.1,200018587,����,���@�@�،o,��,�X�X�|�P�V�U,,,1,��,,,
H31.1,200017022,����,��ʎ�g�������o,��,�X�X�|�P�V�V,,,1,��,,,
H31.1,200017314,����,�����V���͐F�X,��,�X�X�|�P�V�W,,,1,��,,,
H31.1,200018606,����,��ʎ�g�������o,��,�X�X�|�P�W�O,,,1,��,,,
H31.1,200017523,����,��y�����s��^���O����o�ʎ�g�����������,��,�X�X�|�P�W�U,,,1,��,,,
H31.1,200021074,����,���������ژ^,��,�X�X�|�P�X�V,,,1,��,,,
H31.1,200022419,����,����L���،��o,��,�X�X�|�Q�O�O,,,1,��,,,
H31.1,200003091,����,���t�ޗt��,��,�X�X�|�R�W�|�P�`�P�R,,,13,��,,,
H31.1,200003097,����,�ߗp�W,��,�X�X�|�S�S�|�P�`�Q,,,2,��,,,
H31.1,200003098,����,�`�ʕ�,��,�X�X�|�S�T�|�P�`�R,,,3,��,,,
H31.1,200006854,����,���t�����^���t�����^���t�W���߁^���t�W����,��,�X�X�|�V�X�|�P�`�U,,,6,��,,,
H31.1,200015110,����,�w���C�ӗ���,��,�X�X�|�P�R�O,�󓿂P,,1,��,,,
H31.1,200015511,����,�ڕ��C��,��,�X�X�|�P�S�V�|�P�`�Q,,,2,��,,,
H31.1,200003058,���w,���g�Вd�r��\���a��,��,�X�X�|�P�O,,,1,��,,,
H31.1,200003059,���w,�O����,��,�X�X�|�P�P,,,1,��,,,
H31.1,200003065,���w,�ɐ���咐,��,�X�X�|�P�Q,�i�\�P�O,,1,��,,,
H31.1,200003066,���w,�A�̔䋵�W,��,�X�X�|�P�R,�V���P�P,,1,��,,,
H31.1,200003072,���w,���ƕ���,��,�X�X�|�P�X�|�P�`�P�Q,���i�P,,12,��,,,
H31.1,200003073,���w,�\�䕨��,��,�X�X�|�Q�O�|�P�`�P�Q,,,12,��,,,
H31.1,200003074,���w,�\�Z����L,��,�X�X�|�Q�P�|�P�`�Q,,,2,��,,,
H31.1,200003075,���w,�@�_�A��,��,�X�X�|�Q�Q,,,1,��,,,
H31.1,200003078,���w,�{���钷����,��,�X�X�|�Q�T,,,1,��,,,
H31.1,200003079,���w,��ΐ^������,��,�X�X�|�Q�U,,,1,��,,,
H31.1,200003089,���w,�A�̐V���ǉ���V�����ē�,��,�X�X�|�R�U,,,1,��,,,
H31.1,200003095,���w,�A�̐V���ǉ���V�����ē�,��,�X�X�|�S�Q,�i�\�P,,1,��,,,
H31.1,200003096,���w,������,��,�X�X�|�S�R�|�P�`�Q,,,2,��,,,
H31.1,200003100,���w,�\�䕨��,��,�X�X�|�S�V�|�P�`�P�Q,,,12,��,,,
H31.1,200002013,���w,�����L���`,��,�X�X�|�S�W�|�P�`�Q,,,2,��,,,
H31.1,200003813,���w,�N���s���̍�,��,�X�X�|�S�X,,,1,��,,,
H31.1,200000923,���w,���]�́^���,��,�X�X�|�T�R,�V���T,,1,��,,,
H31.1,200000926,���w,�A�̉�����,��,�X�X�|�T�S,,,1,��,,,
H31.1,200000928,���w,�Ǒ�,��,�X�X�|�T�U�|�P�`�Q,,,2,��,,,
H31.1,200000929,���w,�����^������E�s���s�����^�S�@�ⓚ��ꕷ��,��,�X�X�|�T�V�|�P�`�Q,,,2,��,,,
H31.1,200005596,���w,��t�ʖ镨��,��,�X�X�|�T�W,,,1,��,,,
H31.1,200005732,���w,�̗їǍޏW�^�|����,��,�X�X�|�U�O,,,1,��,,,
H31.1,200006168,���w,�g��ꗗ�L,��,�X�X�|�U�R,����R,,1,��,,,
H31.1,200006196,���w,���󑐓�,��,�X�X�|�U�S,,,1,��,,,
H31.1,200006197,���w,��^��,��,�X�X�|�U�T�|�P�`�Q,,,2,��,,,
H31.1,200006198,���w,�单��,��,�X�X�|�U�U�|�P�`�Q,,,2,��,,,
H31.1,200006199,���w,��ҏ�௏W,��,�X�X�|�U�V�|�P�`�R,,,3,��,,,
H31.1,200001959,���w,�V�Í��a�̏W,��,�X�X�|�U�X�|�P�`�Q,,,2,��,,,
H31.1,200006430,���w,���֐�,��,�X�X�|�V�O�|�P�`�Q,,,2,��,,,
H31.1,200006811,���w,���t��t��,��,�X�X�|�V�P,,,1,��,,,
H31.1,200006813,���w,�ی�����^��������^��������^�ی�����,��,�X�X�|�V�S�|�P�`�U,,,6,��,,,
H31.1,200006816,���w,�����L��,��,�X�X�|�V�T�|�P�`�W,,,8,��,,,
H31.1,200006853,���w,�H�����W,��,�X�X�|�V�W,,,1,��,,,
H31.1,200007741,���w,�t�������^���t�W,��,�X�X�|�W�V�|�P�`�Q�T,,,25,��,,,
H31.1,200008302,���w,�@�䔭��W��,��,�X�X�|�W�W,,,1,��,,,
H31.1,200008314,���w,�~�O��,��,�X�X�|�W�X,,,1,��,,,
H31.1,200009897,���w,�m�ԏ���,��,�X�X�|�X�S,,,1,��,,,
H31.1,200008232,���w,��������,��,�X�X�|�X�V,,,1,��,,,
H31.1,200008233,���w,���B���̏W,��,�X�X�|�X�W,,,1,��,,,
H31.1,200010652,���w,�Í��a�̏W������,��,�X�X�|�P�O�S�|�P�`�Q,�V���P�T,,2,��,,,
H31.1,200010654,���w,�k�R�����]��,��,�X�X�|�P�O�T�|�P�`�Q,�����P�Q,,2,��,,,
H31.1,200010653,���w,�S���ւÂ�,��,�X�X�|�P�O�U,,,1,��,,,
H31.1,200011966,���w,�����̍��^�V���l�N,��,�X�X�|�P�O�V,,,1,��,,,
H31.1,200011967,���w,�������^�W�f��,��,�X�X�|�P�O�W,,,1,��,,,
H31.1,200011968,���w,�a���N�r�W,��,�X�X�|�P�O�X,,,1,��,,,
H31.1,200009078,���w,�Í������Z�`����������,��,�X�X�|�P�P�O,,,1,��,,,
H31.1,200014208,���w,���������A�̊w��,��,�X�X�|�P�P�P,,,1,��,,,
H31.1,200013139,���w,�v�ؘa�̏�,��,�X�X�|�P�P�T,,,1,��,,,
H31.1,200013141,���w,�����y���Z�\��a��,��,�X�X�|�P�P�V,,,1,��,,,
H31.1,200013714,���w,���j�̑��q,��,�X�X�|�P�P�X,,,1,��,,,
H31.1,200014742,���w,�l�V���̎n�^�O����͔����^���_��Â����^������̔����^�������^�����^�E�l�s�^�����Ƃ̍s��,��,�X�X�|�P�Q�S�|�P�`�W,,,8,��,,,
H31.1,200015246,���w,����b�Ɖ̍��^���i���N�\������^�̉E�q��N�B�䍇,��,�X�X�|�P�R�R�|�P�`�Q,,,1,��,,,
H31.1,200015265,���w,���B���̏W,��,�X�X�|�P�R�V,,,1,��,,,
H31.1,200015263,���w,�O�̎��@,��,�X�X�|�P�R�W�|�P�`�R,�����R,,3,��,,,
H31.1,200015486,���w,���ΏW,��,�X�X�|�P�S�P�|�P�`�R,��i�R,,3,��,,,
H31.1,200015559,���w,�̐�,��,�X�X�|�P�S�S�|�P�`�V,,,7,��,,,
H31.1,200016050,���w,�֋���,��,�X�X�|�P�T�V,,,1,��,,,
H31.1,200016405,���w,�O��N�R�L,��,�X�X�|�P�U�O,,,1,��,,,
H31.1,200016975,���w,�V�Í��a�̏W,��,�X�X�|�P�U�S,,,1,��,,,
H31.1,200016466,���w,�����I�s,��,�X�X�|�P�U�U,,,1,��,,,
H31.1,200016993,���w,����L,��,�X�X�|�P�U�W,,,1,��,,,
H31.1,200016976,���w,�Í��W��,��,�X�X�|�P�U�X�|�P�`�U,,,6,��,,,
H31.1,200016679,���w,�����H�A��,��,�X�X�|�P�V�P,,,1,��,,,
H31.1,200017759,���w,�Z�g�Љ̍��^�É���N,��,�X�X�|�P�V�S,,,1,��,,,
H31.1,200017724,���w,���t�W,��,�X�X�|�P�V�T,,,1,��,,,
H31.1,200018609,���w,�E�⏴,��,�X�X�|�P�W�Q,,,1,��,,,
H31.1,200019973,���w,���t�W�^�t������,��,�X�X�|�P�W�R�|�P�`�T,,,5,��,,,
H31.1,200017512,���w,�𒃘_,��,�X�X�|�P�W�W,,,1,��,,,
H31.1,200017021,���w,���ƕ���,��,�X�X�|�P�X�O�|�P�`�R,,,3,��,,,
H31.1,200021071,���w,�ɑ\�ە���,��,�X�X�|�P�X�P�|�P�`�R,,,3,��,,,
H31.1,200021060,���w,�t�������^���t�W,��,�X�X�|�P�X�U,,,1,��,,,
H31.1,200022522,���w,���t�W,��,�X�X�|�Q�O�Q,,,1,��,,,
H31.1,200022521,���w,�Í����長,��,�X�X�|�Q�O�R,,,1,��,,,
H31.1,200003081,���y�E����,�呠��Y���q�`��,��,�X�X�|�Q�W,�V���P�R,,1,��,,,
H31.1,200003094,���y�E����,�`�o�L,��,�X�X�|�S�P�|�P�`�Q,���\�Q,,2,��,,,
H31.1,200003099,���y�E����,��R�L,��,�X�X�|�S�U,���\�X,,1,��,,,
H31.1,200006858,���y�E����,���t�T�|�`��,��,�X�X�|�W�P�|�P�`�R,,,3,��,,,
H31.1,200008245,���y�E����,����ɋ���,��,�X�X�|�X�P,,,1,��,,,
H31.1,200009895,���y�E����,�Í����֗�,��,�X�X�|�X�Q�|�P�`�Q,,,2,��,,,
H31.1,200008230,���y�E����,���x,��,�X�X�|�X�T,,,1,��,,,
H31.1,200008237,���y�E����,�\�̖{,��,�X�X�|�P�O�O�|�P�`�U,,,6,��,,,
H31.1,200014762,���y�E����,�J�Ԍ|�\�G�s,��,�X�X�|�P�Q�W,,,1,��,,,
H31.1,200015550,����,���ҊG�s��,��,�X�X�|�P�T�O�|�P�`�R,,,3,��,,,
H31.1,200017952,���y�E����,�����G,��,�X�X�|�P�W�V�|�P�`�U�O,,,60,��,,,
H31.1,200014210,���j,��������t�`,��,�X�X�|�T�X�|�P�`�R,,,3,��,,,
H31.1,200005740,���j,����̂���ИH,��,�X�X�|�U�P,���a�R,,1,��,,,
H31.1,200015535,���j,��O�N����G,��,�X�X�|�P�S�X�|�P�`�R,�����P�R,,3,��,,,
H31.1,200016992,���j,��x���L,��,�X�X�|�P�U�V�|�P�`�R,,,3,��,,,
H31.1,200003077,�n��,�����s��,��,�X�X�|�Q�S�|�P�`�W,���\�R,,8,��,,,
H31.1,200000927,�n��,���z�����W,��,�X�X�|�T�T�|�P�`�P�Q,�����P,,12,��,,,
H31.1,200010651,�n��,�����͂��F��,��,�X�X�|�P�O�R,����X,,1,��,,,
H31.1,200013138,�n��,���R�}��,��,�X�X�|�P�P�U�|�P�`�R,,,3,��,,,
H31.1,200015481,�n��,���y�����}��,��,�X�X�|�P�S�Q�|�P�`�U,,,6,��,,,
H31.1,200020664,�n��,���y�����}��,��,�X�X�|�P�S�Q�|�V�`�W,,,2,��,,,
H31.1,200016465,�n��,�ےÖ����}��,��,�X�X�|�P�U�R�|�P�`�Q,,,2,��,,,
H31.1,200016991,�n��,����,��,�X�X�|�P�V�Q�|�P�`�U,����S,,6,��,,,
H31.1,200022418,����,��P����,��,�X�X�|�P�X�X,,,1,��,,,
H31.1,200008235,��w,����,��,�X�X�|�P�O�P,�c���V,,1,��,,,
H31.1,200008234,�Y��,��@��,��,�X�X�|�X�X,,,1,��,,,
H31.1,200003082,�|�p,�������F�䉏�N,��,�X�X�|�Q�X,�����P,,1,��,,,
H31.1,200005886,�|�p,�������ފG������,��,�X�X�|�U�Q,,,1,��,,,
H31.1,200006200,�|�p,�O����W���撟,��,�X�X�|�U�W,,,1,��,,,
H31.1,200006812,�|�p,��̑���,��,�X�X�|�V�R,,,1,��,,,
H31.1,200013715,�|�p,���c�씀���},��,�X�X�|�P�P�W,,,1,��,,,
H31.1,200014730,�|�p,���c�염�݈ꗗ,��,�X�X�|�P�Q�O�|�P�`�Q,,,2,��,,,
H31.1,200015264,�|�p,�ÕM���,��,�X�X�|�P�R�U,,,1,��,,,
H31.1,200015355,�|�p,���R��O���l�`�ŋ������O�̐}����,��,�X�X�|�P�S�O,,,1,��,,,
H31.1,200015700,�|�p,��̑���,��,�X�X�|�P�T�P,,,1,��,,,
H31.1,200015561,�|�p,����s���̍��G��,��,�X�X�|�P�T�Q,,,1,��,,,
H31.1,200015538,�|�p,���̐�,��,�X�X�|�P�T�R,,,1,��,,,
H31.1,200018655,�|�p,�O�\�Z�̐�,��,�X�X�|�P�W�X,,,1,��,,,
H31.1,200022937,�|�p,�H�q����`,��,�X�X�|�Q�O�S�|�P�`�T,,,5,��,,,
H31.1,200018994,�L������,����{�j,��,�X�U�|�P�|�P�`�P�O�P,,,100,��,,,
H31.1,200018995,�L������,?��,��,�X�U�|�Q�|�P�`�T,,,5,��,,,
H31.1,200018996,�L������,�O���u,��,�X�U�|�S�|�P�`�S�O,�����P�O,,40,��,,,
H31.1,200018997,�L������,���{���I,��,�X�U�|�T�|�P�`�P�T,�����P�R,,15,��,,,
H31.1,200018998,�L������,�����{�I,��,�X�U�|�U�|�P�`�Q�O,,,20,��,,,
H31.1,200018999,�L������,�����{��I,��,�X�U�|�V�|�P�`�Q�O,�����V,,20,��,,,
H31.1,200019000,�L������,���{�O����^,��,�X�U�|�W�|�P�`�Q�O,,,20,��,,,
H31.1,200019001,�L������,���{�����V�c���^,��,�X�U�|�X�|�P�`�P�O,�����W,,10,��,,,
H31.1,200019101,�L������,���͍��W,��,�X�U�|�P�S�|�P�`�P�Q�O,,,120,��,,,
H31.1,200019099,�L������,����,��,�X�U�|�P�T�|�P�`�Q�S,,,24,��,,,
H31.1,200019100,�L������,�㊿��,��,�X�U�|�P�T�|�Q�T�`�S�Q,,,18,��,,,
H31.1,200019002,�L������,�V�ҌÍ���������,��,�X�U�|�P�W�|�P�`�P�O�O,�����U,,100,��,,,
H31.1,200018257,�L������,�a���O�ː}��,��,�X�U�|�P�X�|�P�`�W�P,,,81,��,,,
H31.1,200019172,�L������,�h�ԕ���,��,�X�U�|�Q�P�|�P�`�Q�O,,,20,��,,,
H31.1,200017243,�L������,�Q�����v,��,�X�U�|�Q�Q�|�P�`�S�V,,,47,��,,,
H31.1,200017244,�L������,�����ҔN�W��,��,�X�U�|�Q�R�|�P�`�S�R,,,43,��,,,
H31.1,200019129,�L������,�ߎv�^,��,�X�U�|�Q�S�|�P�`�S,�����P�S,,4,��,,,
H31.1,200019123,�L������,�l���u�`���ט^,��,�X�U�|�Q�T�|�P�`�P�S,,,14,��,,,
H31.1,200019130,�L������,��x���S�C��,��,�X�U�|�Q�U�|�P�`�Q�R,,,20,��,,,
H31.1,200019131,�L������,�����Q�v,��,�X�U�|�Q�V�|�P�`�T,,,5,��,,,
H31.1,200017248,�L������,�N�����T,��,�X�U�|�Q�W�|�P�`�S�P,���i�X,,41,��,,,
H31.1,200018216,�L������,�{�����Јꗗ,��,�X�U�|�Q�X�|�P�`�W,�勝�Q,,8,��,,,
H31.1,200018217,�L������,�_�Ќ[��,��,�X�U�|�R�O�|�P�`�V,�����P�O,,7,��,,,
H31.1,200018218,�L������,�j���l,��,�X�U�|�R�P�|�P�`�R,,,3,��,,,
H31.1,200018219,�L������,�_�㐳��,��,�X�U�|�R�Q�|�P�`�R,,,3,��,,,
H31.1,200018220,�L������,���F,��,�X�U�|�R�R�|�P�`�P�O,,,10,��,,,
H31.1,200018221,�L������,�J�{����,��,�X�U�|�R�S,,,1,��,,,
H31.1,200018222,�L������,�����E��,��,�X�U�|�R�T�|�P�`�R,,,3,��,,,
H31.1,200018223,�L������,�����W,��,�X�U�|�R�U�|�P�`�S,,,4,��,,,
H31.1,200018224,�L������,�Ì�E�⌾�]��,��,�X�U�|�R�V�|�P�`�R,,,3,��,,,
H31.1,200018225,�L������,�_���ܕ���,��,�X�U�|�R�W�|�P�`�T,,,5,��,,,
H31.1,200019080,�L������,��C�L,��,�X�U�|�R�X�|�P�`�Q,,,2,��,,,
H31.1,200018231,�L������,�k��V�_���N,��,�X�U�|�S�O,,,1,��,,,
H31.1,200018233,�L������,�B��_�����@�v�W,��,�X�U�|�S�P,,,1,��,,,
H31.1,200018234,�L������,�_���ߒk,��,�X�U�|�S�Q�|�P�`�Q,,,2,��,,,
H31.1,200018235,�L������,�{����L,��,�X�U�|�S�R,,,1,��,,,
H31.1,200018236,�L������,�_�㊪�������^�_����������,��,�X�U�|�S�S�|�P�`�U,,,6,��,,,
H31.1,200018232,�L������,�_�E�l,��,�X�U�|�S�T,,,1,��,,,
H31.1,200018239,�L������,�_��I韉؎R��,��,�X�U�|�S�U,,,1,��,,,
H31.1,200018240,�L������,�����Ƃ̂܂ɂ܂�,��,�X�U�|�S�V,,,1,��,,,
H31.1,200018241,�L������,�V�c�s�陞��,��,�X�U�|�S�W,,,1,��,,,
H31.1,200018242,�L������,�n�w�Z�[,��,�X�U�|�S�X,,,1,��,,,
H31.1,200018243,�L������,�ʂ�����,��,�X�U�|�T�O,�V�ۂP�R,,1,��,,,��
H31.1,200018244,�L������,������,��,�X�U�|�T�P�|�P�`�Q,,,2,��,,,
H31.1,200018245,�L������,���{���\��,��,�X�U�|�T�Q�|�P�`�Q,,,2,��,,,
H31.1,200018246,�L������,���ӌo�`,��,�X�U�|�T�S,,,1,��,,,
H31.1,200018247,�L������,���{���I�_��V���C�͒���,��,�X�U�|�T�T,,,1,��,,,
H31.1,200018248,�L������,�_�_�����I��,��,�X�U�|�T�U,�����T,,1,��,,,
H31.1,200021193,�L������,�ɐ���,��,�X�U�|�T�V�|�P,,,1,��,,,
H31.1,200021209,�L������,�ɐ���,��,�X�U�|�T�V�|�Q,�c���R,,1,��,,,
H31.1,200021215,�L������,�ɐ���,��,�X�U�|�T�V�|�R,�c���R,,1,��,,,
H31.1,200021228,�L������,�ɐ���,��,�X�U�|�T�V�|�S,,,1,��,,,
H31.1,200021230,�L������,�ɐ���,��,�X�U�|�T�V�|�T,����Q,,1,��,,,
H31.1,200021231,�L������,�ɐ���,��,�X�U�|�T�V�|�U,,,1,��,,,
H31.1,200021232,�L������,�ɐ���,��,�X�U�|�T�V�|�V,���\�P�O,,1,��,,,
H31.1,200021233,�L������,�ɐ���,��,�X�U�|�T�V�|�W,��i�R,,1,��,,,
H31.1,200019098,�L������,��×�,��,�X�U�|�T�V�|�X,�����S,,1,��,,,
H31.1,200021235,�L������,�ɐ���,��,�X�U�|�T�V�|�P�O,,,1,��,,,
H31.1,200021236,�L������,�ɐ���,��,�X�U�|�T�V�|�P�P,�����Q,,1,��,,,
H31.1,200021237,�L������,�ɐ���,��,�X�U�|�T�V�|�P�Q,�����S,,1,��,,,
H31.1,200021238,�L������,�ɐ���,��,�X�U�|�T�V�|�P�R,���Q,,1,��,,,
H31.1,200021239,�L������,�ɐ���,��,�X�U�|�T�V�|�P�S,���R,,1,��,,,
H31.1,200021241,�L������,�ɐ���,��,�X�U�|�T�V�|�P�T,���S,,1,��,,,
H31.1,200021242,�L������,�ɐ���,��,�X�U�|�T�V�|�P�U,���T,,1,��,,,
H31.1,200021318,�L������,�ɐ���,��,�X�U�|�T�V�|�P�V,���a�W,,1,��,,,
H31.1,200021319,�L������,�ɐ���,��,�X�U�|�T�V�|�P�W,���a�W,,1,��,,,
H31.1,200021320,�L������,�ɐ���,��,�X�U�|�T�V�|�P�X,���i�Q,,1,��,,,
H31.1,200021323,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�O,���i�R,,1,��,,,
H31.1,200021324,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�P,���i�R,,1,��,,,
H31.1,200021325,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�Q,���i�S,,1,��,,,
H31.1,200021326,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�R,���i�T,,1,��,,,
H31.1,200021327,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�S,���i�T,,1,��,,,
H31.1,200021328,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�T,���i�U,,1,��,,,
H31.1,200021329,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�U,���i�U,,1,��,,,
H31.1,200021330,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�V,���i�V,,1,��,,,
H31.1,200021331,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�W,���i�W,,1,��,,,
H31.1,200021333,�L������,�ɐ���,��,�X�U�|�T�V�|�Q�X,�V���Q,,1,��,,,
H31.1,200021334,�L������,�ɐ���,��,�X�U�|�T�V�|�R�O,�V���R,,1,��,,,
H31.1,200021335,�L������,�ɐ���,��,�X�U�|�T�V�|�R�P,�V���S,,1,��,,,
H31.1,200021336,�L������,�ɐ���,��,�X�U�|�T�V�|�R�Q,�V���T,,1,��,,,
H31.1,200021337,�L������,�ɐ���,��,�X�U�|�T�V�|�R�R,�V���U,,1,��,,,
H31.1,200021338,�L������,�ɐ���,��,�X�U�|�T�V�|�R�S,�V���V,,1,��,,,
H31.1,200021339,�L������,�ɐ���,��,�X�U�|�T�V�|�R�T,�V���W,,1,��,,,
H31.1,200021340,�L������,�ɐ���,��,�X�U�|�T�V�|�R�U,�����P,,1,��,,,
H31.1,200021341,�L������,�ɐ���,��,�X�U�|�T�V�|�R�V,�����Q,,1,��,,,
H31.1,200021342,�L������,�ɐ���,��,�X�U�|�T�V�|�R�W,�����R,,1,��,,,
H31.1,200021343,�L������,�ɐ���,��,�X�U�|�T�V�|�R�X,�����S,,1,��,,,
H31.1,200021344,�L������,�ɐ���,��,�X�U�|�T�V�|�S�O,�����T,,1,��,,,
H31.1,200021345,�L������,�ɐ���,��,�X�U�|�T�V�|�S�P,�����U,,1,��,,,
H31.1,200021355,�L������,�ɐ���,��,�X�U�|�T�V�|�S�Q,�����V,,1,��,,,
H31.1,200021358,�L������,�ɐ���,��,�X�U�|�T�V�|�S�R,�����W,,1,��,,,
H31.1,200021360,�L������,�ɐ���,��,�X�U�|�T�V�|�S�S,�����X,,1,��,,,
H31.1,200021361,�L������,�ɐ���,��,�X�U�|�T�V�|�S�T,�����P�O,,1,��,,,
H31.1,200021362,�L������,�ɐ���,��,�X�U�|�T�V�|�S�U,�����P�P,,1,��,,,
H31.1,200021364,�L������,�ɐ���,��,�X�U�|�T�V�|�S�V,�����P�Q,,1,��,,,
H31.1,200021365,�L������,�ɐ���,��,�X�U�|�T�V�|�S�W,���a�P,,1,��,,,
H31.1,200021366,�L������,�ɐ���,��,�X�U�|�T�V�|�S�X,���a�Q,,1,��,,,
H31.1,200021368,�L������,�ɐ���,��,�X�U�|�T�V�|�T�O,�����P,,1,��,,,
H31.1,200021370,�L������,�ɐ���,��,�X�U�|�T�V�|�T�P,���v�R,,1,��,,,
H31.1,200021371,�L������,�ɐ���,��,�X�U�|�T�V�|�T�Q,�����P,,1,��,,,
H31.1,200021376,�L������,�ɐ���,��,�X�U�|�T�V�|�T�R,�c���P,,1,��,,,
H31.1,200021377,�L������,�ɐ���,��,�X�U�|�T�V�|�T�S,�����Q,,1,��,,,
H31.1,200021389,�L������,���{��,��,�X�U�|�T�V�|�T�T,�����Q�S,,1,��,,,
H31.1,200018249,�L������,���쎮,��,�X�U�|�T�X�|�P�`�Q�T,,,25,��,,,
H31.1,200018250,�L������,���쎮�l��,��,�X�U�|�U�O�|�P�`�S,,,4,��,,,
H31.1,200018251,�L������,���쎮�l��,��,�X�U�|�U�P,,,1,��,,,
H31.1,200018252,�L������,���ڎO��i,��,�X�U�|�U�Q�|�P�`�P�U,,,16,��,,,
H31.1,200018253,�L������,�����֎�,��,�X�U�|�U�R,�V�ۂX,,1,��,,,
H31.1,200018254,�L������,�]�k��,��,�X�U�|�U�S,���ۂP�O,,1,��,,,
H31.1,200018255,�L������,������,��,�X�U�|�U�T,���a�R,,1,��,,,
H31.1,200018256,�L������,�\�������@,��,�X�U�|�U�U,,,1,��,,,
H31.1,200019102,�L������,���ڍ��j�^���ڍ��j�l��,��,�X�U�|�U�V�|�P�`�R�O,�����P�R,,30,��,,,
H31.1,200019105,�L������,�j�ДN�\,��,�X�U�|�U�W,�����P�U,,1,��,,,
H31.1,200019106,�L������,���{�I�̌�ǂ̍l,��,�X�U�|�U�X,�����P�O,,1,��,,,
H31.1,200019107,�L������,�ܑ�鉤����,��,�X�U�|�V�O,,,1,��,,,
H31.1,200019108,�L������,���ДN�\,��,�X�U�|�V�P,,,1,��,,,
H31.1,200019109,�L������,�_�c�����L,��,�X�U�|�V�Q�|�P�`�U,,,6,��,,,
H31.1,200019110,�L������,�Îj����,��,�X�U�|�V�R�|�P�`�R,�����P�Q,,3,��,,,
H31.1,200019111,�L������,�p���i,��,�X�U�|�V�S�|�P�`�S,���ۂP�X,,4,��,,,
H31.1,200019112,�L������,���{��j,��,�X�U�|�V�T�|�P�`�Q�P,���ۂX,,21,��,,,
H31.1,200019113,�L������,�{�����I,��,�X�U�|�V�U�|�P,,,1,��,,,
H31.1,200019114,�L������,�{�����I,��,�X�U�|�V�U�|�Q�`�T,,,4,��,,,
H31.1,200019115,�L������,�}�K���L,��,�X�U�|�V�V�|�P�`�P�T,�����U,,15,��,,,
H31.1,200019116,�L������,���{�I��,��,�X�U�|�V�W�|�P�`�P�S,�����P,,14,��,,,
H31.1,200019117,�L������,�j�^,��,�X�U�|�V�X,,,1,��,,,
H31.1,200019118,�L������,�{���ʋI,��,�X�U�|�W�P�|�P�`�R�O,���\�P�P,,30,��,,,
H31.1,200019119,�L������,�ی���L�ŕ�,��,�X�U�|�W�Q�|�P�`�R,���ۂT,,3,��,,,
H31.1,200019120,�L������,�ی���L,��,�X�U�|�W�R�|�P�`�Q,,,2,��,,,
H31.1,200019121,�L������,����{�j�^�M,��,�X�U�|�W�S�|�P�`�U,�����Q,,6,��,,,
H31.1,200019122,�L������,�j��䪘b,��,�X�U�|�W�T,�����W,,1,��,,,
H31.1,200019132,�L������,�����L,��,�X�U�|�W�U�|�P�`�Q�P,,,21,��,,,
H31.1,200019133,�L������,����I�`,��,�X�U�|�W�V�|�P�`�T,,,5,��,,,
H31.1,200019135,�L������,�쒩�G�^,��,�X�U�|�W�X,,,1,��,,,
H31.1,200019136,�L������,�哃����,��,�X�U�|�X�O,,,1,��,,,
H31.1,200019137,�L������,���q�呐��,��,�X�U�|�X�P,�V�ۂW,,1,��,,,
H31.1,200019138,�L������,���_�L,��,�X�U�|�X�Q�|�P�`�R,,,3,��,,,
H31.1,200019139,�L������,�����@�a�����L,��,�X�U�|�X�R,�����Q,,1,��,,,
H31.1,200019140,�L������,�Ëg�L,��,�X�U�|�X�S,,,1,��,,,
H31.1,200019141,�L������,����ƕ�,��,�X�U�|�X�T,,,1,��,,,
H31.1,200019142,�L������,�g��E��,��,�X�U�|�X�U�|�P�`�Q,�勝�R,,2,��,,,
H31.1,200019143,�L������,�Y�K�{�m,��,�X�U�|�X�W�|�P�`�P�O,,,10,��,,,
H31.1,200019144,�L������,�����ߏ�,��,�X�U�|�X�X�|�P�`�P�T,,,15,��,,,
H31.1,200019145,�L������,�E����������S,��,�X�U�|�P�O�O�|�P�`�P�P,�����Q,,11,��,,,
H31.1,200019146,�L������,���ڎO��i,��,�X�U�|�P�O�P�|�P�`�T,�����P�W,,5,��,,,
H31.1,200019147,�L������,�������^,��,�X�U�|�P�O�Q�|�P�`�S,�V�ۂS,,4,��,,,
H31.1,200019148,�L������,�\�䕨��,��,�X�U�|�P�O�R�|�P�`�P�Q,,,12,��,,,
H31.1,200019149,�L������,�墏�,��,�X�U�|�P�O�S�|�P�`�U,�Éi�Q,,6,��,,,
H31.1,200019150,�L������,����,��,�X�U�|�P�O�T,,,1,��,,,
H31.1,200019151,�L������,����,��,�X�U�|�P�O�U,,,1,��,,,
H31.1,200019152,�L������,�h�ԕ���n�},��,�X�U�|�P�O�V,,,1,��,,,
H31.1,200019153,�L������,�y�Ƙ^,��,�X�U�|�P�O�W,,,1,��,,,
H31.1,200019154,�L������,�Q�l�ی�����,��,�X�U�|�P�O�X�|�P�`�X,,,9,��,,,
H31.1,200019155,�L������,�Q�l��������,��,�X�U�|�P�P�O�|�P�`�U,���\�U,,6,��,,,
H31.1,200019156,�L������,���v�L,��,�X�U�|�P�P�P�|�P�`�Q,,,2,��,,,
H31.1,200019157,�L������,�����L,��,�X�U�|�P�P�Q�|�P�`�R,���i�X,,3,��,,,
H31.1,200019158,�L������,���m�L,��,�X�U�|�P�P�R�|�P�`�Q,���i�P�O,,2,��,,,
H31.1,200019159,�L������,�h�ԕ���,��,�X�U�|�P�P�S�|�P�`�W,,,8,��,,,
H31.1,200019160,�L������,�����L��,��,�X�U�|�P�P�T�|�P�`�Q,,,2,��,,,
H31.1,200019161,�L������,�勾,��,�X�U�|�P�P�W�|�P�`�W,,,8,��,,,
H31.1,200019162,�L������,����,��,�X�U�|�P�P�X�|�P�`�P�O,,,10,��,,,
H31.1,200019163,�L������,��ȋ�,��,�X�U�|�P�Q�O�|�P�`�Q�T,�����P,,25,��,,,
H31.1,200019164,�L������,���ӒE�[,��,�X�U�|�P�Q�P,�V���R,,1,��,,,
H31.1,200019165,�L������,���{���L,��,�X�U�|�P�Q�Q�|�P�`�W,�����P�R,,8,��,,,
H31.1,200019166,�L������,���{�O�j��,��,�X�U�|�P�Q�R�|�P�`�X,,,9,��,,,
H31.1,200019167,�L������,���{�O�j�],��,�X�U�|�P�Q�U�|�P�`�Q,,,2,��,,,
H31.1,200019168,�L������,�c���j��,��,�X�U�|�P�Q�V�|�P�`�T,,,5,��,,,
H31.1,200019169,�L������,�c���j��,��,�X�U�|�P�Q�W�|�P�`�R,�����Q�Q,,3,��,,,
H31.1,200019170,�L������,�c���j��,��,�X�U�|�P�R�O�|�P�`�P�O,,,10,��,,,
H31.1,200019171,�L������,�c���j��,��,�X�U�|�P�R�P�|�P�`�T,�����Q,,5,��,,,
H31.1,200019173,�L������,���j��,��,�X�U�|�P�R�S�|�P�`�P�T,�����P�P,,15,��,,,
H31.1,200019174,�L������,��j,��,�X�U�|�P�R�T�|�P�`�P�R,�Éi�P,,13,��,,,
H31.1,200019175,�L������,�ǎj�]�_,��,�X�U�|�P�R�U�|�P�`�P�Q,�����P,,12,��,,,
H31.1,200019176,�L������,���j�I���{��,��,�X�U�|�P�R�V�|�P�`�Q�O,�����X,,20,��,,,
H31.1,200019177,�L������,�ƒ����L����ǉ�,��,�X�U�|�P�R�W�|�P�`�P�P,,,11,��,,,
H31.1,200019178,�L������,���J���,��,�X�U�|�P�R�X�|�P�`�R�O,,,30,��,,,
H31.1,200019179,�L������,������I,��,�X�U�|�P�S�O�|�P�`�U,,,6,��,,,
H31.1,200019180,�L������,�V�ېh�N�^�I��L,��,�X�U�|�P�S�P,�V�ۂP�Q,,1,��,,,
H31.1,200019181,�L������,�ÉiᡉN�^�I�����֋L,��,�X�U�|�P�S�Q,�Éi�U,,1,��,,,
H31.1,200019182,�L������,�O���O�L,��,�X�U�|�P�S�R�|�P,,,1,��,,,
H31.1,200019183,�L������,���O���O�L,��,�X�U�|�P�S�R�|�Q,,,1,��,,,
H31.1,200019184,�L������,��m�֊o��,��,�X�U�|�P�S�S,,,1,��,,,
H31.1,200019185,�L������,�߉��̎G�k,��,�X�U�|�P�S�T,,,1,��,,,
H31.1,200019186,�L������,�I�ɍ�����,��,�X�U�|�P�S�U,,,1,��,,,
H31.1,200019187,�L������,���N����,��,�X�U�|�P�S�V,�����P�R,,1,��,,,
H31.1,200019188,�L������,���_�⎖,��,�X�U�|�P�S�W,�O���S,,1,��,,,
H31.1,200019189,�L������,��ɖ����L,��,�X�U�|�P�S�X,,,1,��,,,
H31.1,200019190,�L������,���ۖ�j,��,�X�U�|�P�T�O,,,1,��,,,
H31.1,200019191,�L������,�F�B������,��,�X�U�|�P�T�P,,,1,��,,,
H31.1,200019192,�L������,��㕨��,��,�X�U�|�P�T�Q,,,1,��,,,
H31.1,200019193,�L������,�O�͔V����,��,�X�U�|�P�T�R,,,1,��,,,
H31.1,200019194,�L������,�V�����W,��,�X�U�|�P�T�S�|�P�`�W,,,8,��,,,
H31.1,200019195,�L������,�Í������W,��,�X�U�|�P�T�T�|�P�`�V,,,7,��,,,
H31.1,200019196,�L������,���̕���W,��,�X�U�|�P�T�U�|�P�`�Q�O,���ۂT,,20,��,,,
H31.1,200019197,�L������,��������L,��,�X�U�|�P�T�V�|�P�`�P�O,,,10,��,,,
H31.1,200019198,�L������,����������L,��,�X�U�|�P�T�W�|�P�`�P�O,�V�ۂP�S,,10,��,,,
H31.1,200019199,�L������,�Î��k,��,�X�U�|�P�T�X�|�P�`�R,�����R,,3,��,,,
H31.1,200019200,�L������,���Î��k,��,�X�U�|�P�U�O�|�P�`�Q,���ۂR,,2,��,,,
H31.1,200018259,�L������,�J���՘b,��,�X�U�|�P�U�P�|�P�`�R,,,3,��,,,
H31.1,200019201,�L������,��g��L,��,�X�U�|�P�U�Q�|�P�`�T,,,5,��,,,
H31.1,200019202,�L������,�t�̍g�t,��,�X�U�|�P�U�R�|�P�`�S,,,4,��,,,
H31.1,200019203,�L������,���]�N�\,��,�X�U�|�P�U�S�|�P�`�W,�Éi�Q,,8,��,,,
H31.1,200019204,�L������,�V�۔��єN�^���剖�ꌏ,��,�X�U�|�P�U�T�|�P�`�Q,,,2,��,,,
H31.1,200019205,�L������,�������b,��,�X�U�|�P�U�U�|�P�`�R,,,3,��,,,
H31.1,200019206,�L������,�z�㑛���L,��,�X�U�|�P�U�V�|�P�`�R,,,3,��,,,
H31.1,200019207,�L������,������ЎQ�ꌏ,��,�X�U�|�P�U�W,,,1,��,,,
H31.1,200019208,�L������,���֔�o�^���R�鉺��K���V��,��,�X�U�|�P�U�X,,,1,��,,,
H31.1,200019209,�L������,�����L,��,�X�U�|�P�V�O�|�P�`�R,,,3,��,,,
H31.1,200019210,�L������,���a���y�L,��,�X�U�|�P�V�P�|�P�`�Q,,,2,��,,,